Procurement Entity,Procurement Method,Date,Category,Item Description,Value (MK),Supplier,No Objection,Remarks
Roads Authority,Open Tendering,03.08.2017,Works,Procurement of Replacement of Mpamadzi Thumbi Bailey Bridge with Concrete Deck on Bemvu - Matale road in Ntcheu District,"86,173,574.03",Sinja Construction,Awarded,
Roads Authority,Open Tendering,07.02.2018,Works,Procurement of Roads and Bridge Maintenance in Ntcheu District Roads,"84,663,092.70",Rodu Investments,Awarded,
Roads Authority,Open Tendering,01.02.2018,Works,Procurement of Construction of Nankhaka Bridge on Area 12 to Kauma Road in Lilongwe District,"84,448,695.10",Kelvin Investments,Awarded,
Roads Authority,Open Tendering,07.02.2018,Works,Procurement of Roads and Bridge Maintenance in Dowa District,"84,419,127.33",PM Construction,Withheld,
Roads Authority,Open Tendering,19.09.2017,Works,Procurement of Roads and Bridge Maintenance Works in Southern Region- Mwanza and Neno District,"84,269,970.00",Jasten Civil Engineering,Awarded,
Roads Authority,Open Tendering,07.02.2018,Works,"Procurement of Spot Gravelling, embankment formation and construction of Drainage structures on Nasiyaya- Nambazo Road in Phalombe","80,661,317.58",Kelch Construction,Awarded,
Roads Authority,Open Tendering,01.02.2018,Works,Procurement of Construction of Vumoni Bridge on Ngomano to Folopesi (UD) Road in Thyolo District,"78,417,395.00",Artoad Civil Engineering,Awarded,
Roads Authority,Open Tendering,19.09.2017,Works,Procurement of Roads and Bridge Maintenance Works in Southern Region- Mulanje and Thyolo District,"78,416,100.00",Maoni Civil Engineering,Awarded,
Roads Authority,Open Tendering,25.08.2017,Works,Procurement of Retainer Pothole Patching and other Routine Maintenance Works in Central Region- Nkhotakota and Salima District,"77,522,011.50",Manombo Civil Engineering,Awarded,
Roads Authority,Open Tendering,04.07.2017,Works,Procurement of Grading and associated dranage works on selected roads in Chikwawa and Nsanje District,"77,359,477.50",Greko Civil Engineering,Awarded,
Roads Authority,Open Tendering,07.02.2018,Works,Procurement of Roads and Bridge Maintenance in Lilongwe City Urban Roads,"75,497,832.00",Rogi B and Civil Engineering,Awarded,
Roads Authority,Open Tendering,19.09.2017,Services,Procurement of Consultancy services for the Supervision of Periodic Maintenance and Upgrading of earth roads under Low Seal Concept,"75,138,000.00",FN & Partners in association with Norplan and Pladems Consult,Awarded,
Roads Authority,NCB,09.02.2018,Works,Procurement of Routine Maintenance in the Northern Region (Mzimba North Trunk Roads),"74,247,712.79",Kelch Construction,Awarded,
Roads Authority,Open Tendering,11.10.2017,Works,"Procurement of Emergency and Urgent Works in Blantyre, Chiradzulu, Thyolo, Mulanje and Phalombe District","72,756,648.75",CSI Group Construction Company,Awarded,
Roads Authority,Open Tendering,04.07.2017,Works,Procurement of Grading and associated dranage works on selected roads in Balaka District,"72,591,945.00",JW Harris,Awarded,
Roads Authority,NCB,12.09.2017,Works,Procurement of Pothole Patching Works and other Routine Maintenance works on M3 Junction,"70,456,950.45",Witech Civil Engineering,Withheld,
Roads Authority,Open Tendering,09.11.2017,Works,Procurement of the pothole patching works and routine maintenace works in Blantyre City and Limbe,"69,716,171.50",Alayika Construction,Awarded,
Roads Authority,Open Tendering,09.11.2017,Works,"Procurement of the centre and edge line marking works in Blantyre, Thyolo and Mulanje District","69,662,025.00",Kanjira Investment,Awarded,
Roads Authority,Open Tendering,19.09.2017,Works,"Procurement of Roads and Bridge Maintenance Works in Southern Region- Blantyre, Blantyre City and Chiradzulu District","68,827,375.00",Mungo Civil Engineering,Awarded,
Roads Authority,Open Tendering,15.08.2017,Works,Procurement of Phase 1 Road and Bridge Maintenance works and replacement of Diamphwe Bailey Bridge with concrete deck on Diamphwe-Mikondo (T368) Road in Dedza,"68,788,123.40",Sija Construction,Awarded,
Roads Authority,NCB,09.02.2018,Works,Procurement of Roads and Bridge Maintenance in the Northern Region (Rumphi Trunk Roads),"68,532,934.50",Goka Civil Engineering,Awarded,
Roads Authority,Open Tendering,09.11.2017,Works,Procurement of the pothole patching works and routine maintenace works in Blantyre City and Limbe,"66,898,716.25",Maoni Civil Engineering,Awarded,
Roads Authority,Open Tendering,07.02.2018,Works,Procurement of Routine Maintenance works on selected trunk and district roads in Chikwawa,"64,851,066.00",Khumbo Civil Engineering,Awarded,
Roads Authority,NCB,09.02.2018,Works,Procurement of Routine Maintenance in the Southern Region (Chikwawa District),"64,851,066.00",Khumbo Civil Engineering,Awarded,
Roads Authority,Open Tendering,07.02.2018,Works,Procurement of Construction of Chakazi Box Culet on Chakazi bridge in Mzimba District,"63,330,452.60",Chagala Civil Engineering,Awarded,
Roads Authority,NCB,09.02.2018,Works,Procurement of Drading and Associated Drainage work in the Northern Region (On selected Trunk Roads in Mzimba District Lot 3),"63,243,504.80",Dawn/Chinjoka JV,Awarded,
Roads Authority,Open Tendering,07.02.2018,Works,Procurement of Construction of Livunzi Bridge on Mainga Turn Off - Njale in Thyolo,"62,999,151.50",Artroad Civil Engineering,Awarded,
Roads Authority,NCB,26.09.2017,Goods,Procurement of Motor Vehicles- 4x4 Station Wagon,"62,880,233.00",Toyota Malawi Limited,Awarded,
Roads Authority,NCB,09.02.2018,Works,Procurement of Drading and Associated Drainage work in the Northern Region (On selected Trunk Roads in Mzimba District Lot 2),"62,759,953.00",Wac Construction,Awarded,
Roads Authority,Open Tendering,25.08.2017,Works,"Procurement of Retainer Pothole Patching , Slurry Sealing and other Routine Maintenance Works on Lilongwe City Roads","61,473,620.00",Alayika Construction,Withheld,
Roads Authority,NCB,11.12.2017,Works,"Procurement of Pothole patching, Slurry Sealing and other Routine maintenance Works on Lilongwe City Roads","61,473,620.00",Alayika Construction,Awarded,
Roads Authority,RFP,23.01.2018,Services,Procurement of Consultancy Services for the Collection of Road traffic count data (RA/2017-18/17),"60,421,250.00",BMM / Infratech,Awarded,
Roads Authority,NCB,09.02.2018,Works,Procurement of Drading and Associated Drainage work in the Northern Region (On selected Trunk Roads in Mzimba District Lot 4),"60,045,793.00",WAC Civil Engineering,Awarded,
Roads Authority,Open Tendering,25.08.2017,Works,Procurement of Retainer Pothole Patching and other Routine Maintenance Works on Lilongwe City Roads,"59,218,395.00",Mark Construction,Withheld,
Roads Authority,Open Tendering,19.09.2017,Works,Procurement of Roads and Bridge Maintenance Works in Central Region- Dedza and Ntcheu District,"58,329,455.00",Manombo Civil Engineering,Awarded,
Roads Authority,RFP,13.12.2017,Services,"Procurement of Consultancy Services for the Collection of Road traffic count data in Mchinji, Kasungu, Dowa, Ntchisi and Nkhotakota District","57,951,450.00",BMM / Infratech,Awarded,
Roads Authority,Open Tendering,25.08.2017,Works,Procurement of Retainer Pothole Patching and other Routine Maintenance Works in Central Region- Lilongwe City,"57,159,105.00",Meshozi Construction,Awarded,
Roads Authority,NCB,13.12.2017,Works,Procurement of Phase 1 Maintenance works - 2T/PP/SR/CZ/MJ/TO/PE/17,"57,121,627.50",Grako Civil Engineering,Awarded,
Roads Authority,Open Tendering,19.12.2017,Goods,Procurement of a 4 x 4 Station Wagon,"54,600,000.00",CFAO Malawi,Awarded,
Roads Authority,RFP,13.12.2017,Services,"Procurement of Consultancy Services for the Collection of Road traffic count data in Chitipa, Karonga, Rumphi, Nkhatabay and Mzimba District","54,246,750.00",BMM / Infratech,Withheld,
Roads Authority,RFP,23.01.2018,Services,Procurement of Consultancy Services for the Collection of Road traffic count data (RA/2017-18/15),"51,159,500.00",BMM / Infratech,Awarded,
Roads Authority,Open Tendering,03.08.2017,Works,Procurement of Timber Bridge Upgrading of Njalapati Bridge on Itunji-Idulusi in Mangochi District,"50,206,700.00",Liwenga Civil Engineering,Awarded,
Roads Authority,RFP,26.09.2017,Services,Procurement of Consultancy services for the Supervision of construction works of second carriageway of the Illovo roundabout to Midima roundabout,"50,171,500.00",FN & Partners in association with Norplan,Awarded,
Roads Authority,RFP,13.12.2017,Services,"Procurement of Consultancy Services for the Collection of Road traffic count data in Blantyre, Thyolo, Chiradzulu, Mwanza, Chikwawa, Neno and Nsanje","50,000,000.00",L Gravam Consulting Services,Withheld,
SFFRFM,NCB,06.09.2017,Goods,"Procurement of 20,000 MT of Fertilizers","6,000,000,000.00",ETG Inputs,Awarded,
SFFRFM,NCB,06.09.2017,Goods,"Procurement of 16,000 MT of Fertilizers","4,800,000,000.00",Farmers World,Awarded,
SFFRFM,NCB,06.09.2017,Goods,"Procurement of 16,000 MT of Fertilizers","4,800,000,000.00",Worldwide Wholesalers,Awarded,
SFFRFM,NCB,06.09.2017,Goods,"Procurement of 10,000 MT of Fertilizers","3,000,000,000.00",Transglobe Produce,Withheld,
SFFRFM,NCB,06.09.2017,Goods,"Procurement of 10,000 MT of Fertilizers","3,000,000,000.00",Rab Processors,Awarded,
SFFRFM,NCB,06.09.2017,Goods,"Procurement of 10,000 MT of Fertilizers","3,000,000,000.00",Paramount Holdings Ltd,Awarded,
SFFRFM,NCB,06.09.2017,Goods,"Procurement of 10,000 MT of Fertilizers","3,000,000,000.00",KU Distributors,Awarded,
SFFRFM,NCB,06.09.2017,Goods,"Procurement of 10,000 MT of Fertilizers","3,000,000,000.00",Mas International,Withheld,
SFFRFM,NCB,06.09.2017,Goods,"Procurement of 9,000 MT of Fertilizers","2,700,000,000.00",Dalitso General Suppliers,Awarded,
SFFRFM,NCB,06.09.2017,Goods,"Procurement of 8,000 MT of Fertilizers","2,400,000,000.00",Optichem,Awarded,
SFFRFM,NCB,06.09.2017,Goods,"Procurement of 8,000 MT of Fertilizers","2,400,000,000.00",Agora Limited,Awarded,
SFFRFM,NCB,06.09.2017,Goods,"Procurement of 8,000 MT of Fertilizers","2,400,000,000.00",Agriculture Trading Company,Awarded,
SFFRFM,NCB,06.09.2017,Goods,"Procurement of 8,000 MT of Fertilizers","2,400,000,000.00",Lords Best Collection,Withheld,
SFFRFM,NCB,06.09.2017,Goods,"Procurement of 5,000 MT of Fertilizers","1,500,000,000.00",Midima Holdings Limited,Awarded,
SFFRFM,NCB,06.09.2017,Goods,"Procurement of 4,000 MT of Fertilizers","1,200,000,000.00",Nyiombo Investments,Withheld,
SFFRFM,NCB,06.09.2017,Goods,"Procurement of 2,000 MT of Fertilizers","600,000,000.00",Initial Investments,Withheld,
SFFRFM,NCB,06.09.2017,Goods,"Procurement of 1,000 MT of Fertilizers","300,000,000.00",Agro Input Suppliers,Awarded,
SFFRFM,NCB,06.09.2017,Goods,"Procurement of 1,000 MT of Fertilizers","300,000,000.00",Malawi Fertilizer Company,Awarded,
SFFRFM,NCB,06.10.2017,Goods,"Procurement of 1,000 MT of Fertilizers","300,000,000.00",AL Limited,Awarded,
SFFRFM,NCB,06.09.2017,Goods,"Procurement of 1,000 MT of Fertilizers","300,000,000.00",Simama General Dealers,Withheld,
SFFRFM,ICB,23.05.2018,Goods,Procurement of 4650 MT of NPK - Lilongwe,"1,705,387,500.00",Dalitso General Suppliers Ltd in Joint Venture with NPK Expert Fertilizerz (Lativia) and Mediterranean Fertilizer and,Awarded,
SFFRFM,ICB,23.05.2018,Goods,Procurement of 4600 MT of NPK - Blantyre,"1,652,550,000.00",Dalitso General Suppliers Ltd in Joint Venture with NPK Expert Fertilizerz (Lativia) and Mediterranean Fertilizer and,Awarded,
SFFRFM,ICB,23.05.2018,Goods,Procurement of 4500 MT of Urea 46% N- Lilongwe,"1,414,125,000.00",Dalitso General Suppliers Ltd in Joint Venture with NPK Expert Fertilizerz (Lativia) and Mediterranean Fertilizer and,Awarded,
SFFRFM,ICB,23.05.2018,Goods,Procurement of 4500 MT of Urea 46% N- Blantyre,"1,410,750,000.00",Dalitso General Suppliers Ltd in Joint Venture with NPK Expert Fertilizerz (Lativia) and Mediterranean Fertilizer and,Awarded,
SFFRFM,ICB,23.05.2018,Goods,Procurement of 2790 MT of NPK - Lilongwe,"1,140,412,500.00",Blue Deebaj FZCO - United Arab,Awarded,
SFFRFM,ICB,23.05.2018,Goods,Procurement of 2760 MT of NPK - Blantyre,"1,117,800,000.00",Blue Deebaj FZCO - United Arab,Awarded,
SFFRFM,ICB,23.05.2018,Goods,Procurement of 2700 MT of Urea 46% N- Lilongwe,"886,950,000.00",Blue Deebaj FZCO - United Arab,Awarded,
SFFRFM,ICB,23.05.2018,Goods,Procurement of 2700 MT of Urea 46% N- Blantyre,"868,725,000.00",Innofert (Pty) Ltd- South Africa,Awarded,
SFFRFM,ICB,23.05.2018,Goods,Procurement of 1860 MT of CAN - Lilongwe,"798,400,350.00",Africa Investments Group Ltd- Switzerland,Awarded,
SFFRFM,ICB,23.05.2018,Goods,Procurement of 1840 MT of NPK - Blantyre,"779,700,000.00",Innofert (Pty) Ltd- South Africa,Awarded,
SFFRFM,ICB,23.05.2018,Goods,Procurement of 2000 MT of NPK - Mzuzu,"778,500,000.00",Dalitso General Suppliers Ltd in Joint Venture with NPK Expert Fertilizerz (Lativia) and Mediterranean Fertilizer and,Awarded,
SFFRFM,ICB,23.05.2018,Goods,Procurement of 1800 MT of Urea 46% N- Lilongwe,"592,650,000.00",Innofert (Pty) Ltd- South Africa,Awarded,
SFFRFM,ICB,23.05.2018,Goods,Procurement of 1800 MT of Urea 46% N- Blantyre,"584,550,000.00",Blue Deebaj FZCO - United Arab,Awarded,
SFFRFM,ICB,23.05.2018,Goods,Procurement of 1200 MT of NPK - Mzuzu,"517,500,000.00",Blue Deebaj FZCO - United Arab,Awarded,
SFFRFM,ICB,23.05.2018,Goods,Procurement of 1500 MT of Urea 46% N- Mzuzu,"482,625,000.00",Dalitso General Suppliers Ltd in Joint Venture with NPK Expert Fertilizerz (Lativia) and Mediterranean Fertilizer and,Awarded,
SFFRFM,ICB,23.05.2018,Goods,Procurement of 800 MT of NPK - Mzuzu,"353,400,000.00",Optichem(2000) Ltd- Blantyre,Awarded,
SFFRFM,ICB,23.05.2018,Goods,Procurement of 1400 MT of Ammonium Sulphate- Lilongwe,"320,512,500.00",Africa Investments Group Ltd- Switzerland,Awarded,
SFFRFM,ICB,23.05.2018,Goods,Procurement of 900 MT of Urea 46% N- Mzuzu,"315,900,000.00",Blue Deebaj FZCO - United Arab,Awarded,
SFFRFM,ICB,23.05.2018,Goods,Procurement of 600 MT of Super D Compound - Lilongwe,"286,650,000.00",Innofert (Pty) Ltd- South Africa,Awarded,
SFFRFM,ICB,23.05.2018,Goods,Procurement of 600 MT of Urea 46% N- Mzuzu,"211,050,000.00",Innofert (Pty) Ltd- South Africa,Awarded,
SFFRFM,ICB,23.05.2018,Goods,Procurement of 400 MT of Super D Compound - Mzuzu,"201,600,000.00",Innofert (Pty) Ltd- South Africa,Awarded,
SFFRFM,ICB,23.05.2018,Goods,Procurement of 600 MT of CAN - Blantyre,"170,892,000.00",Africa Investments Group Ltd- Switzerland,Awarded,
SFFRFM,ICB,23.05.2018,Goods,Procurement of 500 MT of CAN - Mzuzu,"154,526,250.00",Africa Investments Group Ltd- Switzerland,Awarded,
SFFRFM,ICB,23.05.2018,Goods,Procurement of 700 MT of Ammonium Sulphate- Blantyre,"154,481,250.00",Africa Investments Group Ltd- Switzerland,Awarded,
SFFRFM,ICB,23.05.2018,Goods,Procurement of 300 MT of D Compound - Lilongwe,"121,500,000.00",Innofert (Pty) Ltd- South Africa,Awarded,
SFFRFM,ICB,23.05.2018,Goods,Procurement of 200 MT of Super D Compound - Blantyre,"94,050,000.00",Innofert (Pty) Ltd- South Africa,Awarded,
SFFRFM,Single Sources,27.03.2018,Goods,Procurement of a Motor Vehicle for the Financial Controller,"69,060,484.36",Toyota Malawi Limited,Awarded,
SFFRFM,Single Sources,28.03.2018,Goods,Procurement of Nissan Navara 4 x4 DC,"51,380,000.00",Nissan Malawi Ltd,Awarded,
SMED,NCB,07.11.2017,Goods,Procurement of Two Motor Vehicles (4 x 4 Double Cabin Pickup),"94,224,468.00",Toyota Malawi Limited,Awarded,
SMED,Restricted Tendering,07.03.2018,Works,Procurement of Rehabilitation of Small and Medium Enterprises Development Institute Facilities,"78,185,446.46",Tabita Building Contractors,Awarded,
Southern Region Water Board,NCB,19.09.2017,Goods,Procurement of a 35 Seater Bus,"76,145,265.00",Toyota Malawi Limited,Awarded,
Southern Region Water Board,Open Tendering,18.07.2017,Goods,Procurement of Submersible Pumps,"69,748,018.69",Equipment & Parts,Awarded,On Reserve
Southern Region Water Board,Open Tendering,09.01.2018,Services,Procurement of Internet and VNP Services,"69,023,635.00",MTL,Awarded,
Southern Region Water Board,Open Tendering,18.07.2017,Goods,Procurement of Submersible Pumps,"67,625,923.83",Blue Zone,Awarded,
Southern Region Water Board,Open Tendering,09.01.2018,Goods,Procurement of Prepaid Water Meters,"62,246,949.26",Tes Agencies,Awarded,
TEVETA,NCB,07.11.2017,Goods,Procurement of Three Motor Vehicles (4 x 4 Double Cabin Pickup),"142,803,357.00",Toyota Malawi Limited,Awarded,
TEVETA,Open Tendering,26.01.2018,Services,Procurement of Security Services,"95,202,898.60",G4S Secure Solutions Malawi,Withheld,
TEVETA,RFQ,15.03.2018,Works,Procurement of Reticulation of Borehole Water and connect to Community Technical Colleges,"84,100,131.50",Dindi Investments,Awarded,
TEVETA,Open Tendering,07.11.2017,Services,Procurement of Security Services,"80,591,205.00",UK Security Services,Awarded,
TEVETA,Single Sources,07.09.2017,Goods,Procurement of Motor Vehicle - Fortuner,"62,566,140.00",Toyota Malawi Limited,Awarded,
The Polytechnic,RFQ,26.03.2018,Goods,Procurement of Solar PV System,"490,909,500.00",Foshan Ouyad Electronic Co. Ltd,Withheld,
The Polytechnic,Restricted Tendering,01.11.2017,Goods,Procurement of Furniture,"126,349,275.00",Bokia Furniture Company Limited,Withheld,
The Polytechnic,Restricted Tendering,09.11.2017,Goods,Procurement of Furniture,"126,349,275.00",Bokia Furniture Company Limited,Withheld,
The Polytechnic,Restricted Tendering,16.11.2017,Goods,Procurement of Furniture,"126,349,275.00",Bokia Furniture Company Limited,Awarded,
The Polytechnic,Restricted Tendering,09.11.2017,Goods,Procurement of Furniture,"78,638,497.50",Guangzhou Ever Pretty Furniture Co Ltd,Withheld,
The Polytechnic,Restricted Tendering,01.11.2017,Goods,Procurement of Furniture,"57,047,887.50",Hui Hao Furniture Company,Withheld,
The Polytechnic,Restricted Tendering,16.11.2017,Goods,Procurement of Furniture,"57,047,887.50",Hui Hao Furniture Company,Awarded,
The Polytechnic,NCB,08.02.2018,Goods,Procurement of a 30-35 Seater Minbus,"52,779,025.00",Toyota Malawi Limited,Awarded,
Tobacco Control Commission,Open Tendering,23.11.2017,Goods,Procurement of two 4 x 4 Double Cabin Pickups,"98,445,542.00",Toyota Malawi Limited,Awarded,
Tobacco Control Commission,Single Sources,11.12.2017,Goods,Procurement of a Toyota Prado TX for CEO,"82,571,577.86",Toyota Malawi Limited,Awarded,
Tobacco Control Commission,Open Tendering,06.10.2017,Goods,Procurement of two 4 x 4 Double Cabin Pickups,"77,200,000.00",Stansfield Motors,Withheld,
Law Commission,NCB,26.01.2018,Goods,Procurement of Two 4 x 4 Station Wagons,"127,050,208.00",Toyota Malawi Limited,Awarded,
