LGA,WARD,NAME OF HEALTH FACILITY,FACILITY TYPE,OWNERSHIP (PUBLIC/PRIVATE),STATE CODE,LGA CODE,FAC TYPE CODE,OWNERSHIP CODE,FACILITY NUMBER CODE
Oredo,Ward 5,Pembroke Medical Centre,Primary,Private,12,12,1,2,100
Oredo,Ward 5,St. Angela's Royal Nur & Mat Home,Primary,Private,12,12,1,2,101
Oredo,Ward 7,New Benin Health Centre,Primary,Public,12,12,1,1,102
Oredo,Ward 7,Akpakpava Hospital,Primary,Private,12,12,1,2,103
Oredo,Ward 7,St. John Hospital,Primary,Private,12,12,1,2,104
Oredo,Ward 7,Osunde Specialist Hospital,Primary,Private,12,12,1,2,105
Oredo,Ward 7,Cima Hospital & Maternity,Primary,Private,12,12,1,2,106
Oredo,Ward 7,Rapha Medical Centre,Primary,Private,12,12,1,2,107
Oredo,Ward 7,Lima Clinic & Maternity,Primary,Private,12,12,1,2,108
Oredo,Ward 7,Queen Medina Specialist & Maternity,Primary,Private,12,12,1,2,109
Oredo,Ward 7,Best Care Specialist & Maternity,Primary,Private,12,12,1,2,110
Oredo,Ward 7,Oribs Medical Clinic,Primary,Private,12,12,1,2,111
Oredo,Ward 7,New Benin Clinic,Primary,Private,12,12,1,2,112
Oredo,Ward 7,Owen Medical Clinic,Primary,Private,12,12,1,2,113
Oredo,Ward 7,Ponders End Medical Clinic,Primary,Private,12,12,1,2,114
Oredo,Ward 7,Tobita Medical Clinic,Primary,Private,12,12,1,2,115
Oredo,Ward 7,Compassion Clinic,Primary,Private,12,12,1,2,116
Oredo,Ward 7,Care Medical Centre,Primary,Private,12,12,1,2,117
Oredo,Ward 7,Multi-Consult Clinic,Primary,Private,12,12,1,2,118
Oredo,Ward 7,Imoukhuede Medical Clinic,Primary,Private,12,12,1,2,119
Oredo,Ward 7,Elaho Maternity Home,Primary,Private,12,12,1,2,120
Oredo,Ward 7,Evbusogie Maternity Home,Primary,Private,12,12,1,2,121
Oredo,Ward 7,Lomez Nursing Home ,Primary,Private,12,12,1,2,122
Oredo,Ward 7,Citizen Clinic & Maternity,Primary,Private,12,12,1,2,123
Oredo,Ward 7,St. Joseph Clinic & Maternity,Primary,Private,12,12,1,2,124
Oredo,Ward 7,Bazuaye Clinic,Primary,Private,12,12,1,2,125
Oredo,Ward 7,Papha Medical Centre,Primary,Private,12,12,1,2,126
Oredo,Ward 7,Amazing Grace Specialist & Maternity,Primary,Private,12,12,1,2,127
Oredo,Ward 7,Aburime Changsu Hospital,Primary,Private,12,12,1,2,128
Oredo,Ward 8,Suyi Medical Centre,Primary,Private,12,12,1,2,129
Oredo,Ward 8,Ben Gib Clinic & Maternity,Primary,Private,12,12,1,2,130
Oredo,Ward 8,Ohize Specialist Clinic,Primary,Private,12,12,1,2,131
Oredo,Ward 8,Fenoma Medical Clinic,Primary,Private,12,12,1,2,132
Oredo,Ward 8,Smile Well Dental Clinic,Primary,Private,12,12,1,2,133
Oredo,Ward 8,Itohan Maternity Home,Primary,Private,12,12,1,2,134
Oredo,Ward 8,Ebony Nursing Home,Primary,Private,12,12,1,2,135
Oredo,Ward 8,Lio-La Cross Hospital,Primary,Private,12,12,1,2,136
Oredo,Ward 8,Osa's Nursing Hoime,Primary,Private,12,12,1,2,137
Oredo,Ward 8,Blessed Nursing & Maternity Home,Primary,Private,12,12,1,2,138
Oredo,Ward 8,Peace Nursing & Maternity Home,Primary,Private,12,12,1,2,139
Oredo,Ward 8,Life Nursing & Maternity Home,Primary,Private,12,12,1,2,140
Oredo,Ward 9,Iyare Clinic & Maternity,Primary,Private,12,12,1,2,141
Oredo,Ward 9,Diamond Clinc ,Primary,Private,12,12,1,2,142
Oredo,Ward 10,Ayolik Medical Centre,Primary,Private,12,12,1,2,143
Oredo,Ward 10,Christ Medical Centre,Primary,Private,12,12,1,2,144
Oredo,Ward 10,Gift Medical Centre,Primary,Private,12,12,1,2,145
Oredo,Ward 10,Odiase Medical Clinic,Primary,Private,12,12,1,2,146
Oredo,Ward 10,Life Line Medicare Clinic,Primary,Private,12,12,1,2,147
Oredo,Ward 10,Dove Nursing & Maternity Home,Primary,Private,12,12,1,2,148
Oredo,Ward 10,Abe Medical Clinic & Maternity,Primary,Private,12,12,1,2,149
Oredo,Ward 10,Fountain Of Life Specialist Hospital,Primary,Private,12,12,1,2,150
Oredo,Ward 10,Redemption Medical Centre,Primary,Private,12,12,1,2,151
Oredo,Ward 11,Irowa Medical Centre,Primary,Private,12,12,1,2,152
Oredo,Ward 11,Efe Medical Centre,Primary,Private,12,12,1,2,153
Oredo,Ward 11,Rosstock Specialist Clinic,Primary,Private,12,12,1,2,154
Oredo,Ward 11,Ogbeide General Practice Clinic,Primary,Private,12,12,1,2,155
Oredo,Ward 11,Shepherd Clinic & Maternity,Primary,Private,12,12,1,2,156
Oredo,Ward 11,Living Spring Clinic & Maternity,Primary,Private,12,12,1,2,157
Oredo,Ward 11,Radiance Clinic & Maternity,Primary,Private,12,12,1,2,158
Oredo,Ward 11,Ehi Medical Centre,Primary,Private,12,12,1,2,159
Oredo,Ward 11,Anglican Maternity Home,Primary,Private,12,12,1,2,160
Oredo,Ward 11,Alpha & Omega Nur & Mat Home,Primary,Private,12,12,1,2,161
Oredo,Ward 11,Vinda Clinic,Primary,Private,12,12,1,2,162
Oredo,Ward 11,Aiwuyo Memorial Clinic,Primary,Private,12,12,1,2,163
Oredo,Ward 11,Christ Way Medical Centre,Primary,Private,12,12,1,2,164
Oredo,Ward 11,Igbinedion Sch Medical Centre,Primary,Private,12,12,1,2,165
Oredo,Ward 11,Sanla Maternity Home,Primary,Private,12,12,1,2,166
Oredo,Ward 12,St. Philomena Hospital,Primary,Private,12,12,1,2,167
Oredo,Ward 12,Ufo Medical Centre,Primary,Private,12,12,1,2,168
Oredo,Ward 12,Isoken Medical Centre,Primary,Private,12,12,1,2,169
Oredo,Ward 12,Health Shield Medical Centre,Primary,Private,12,12,1,2,170
Oredo,Ward 12,Gibean Clinic & Maternity,Primary,Private,12,12,1,2,171
Oredo,Ward 12,Marilo Clinic & Maternity,Primary,Private,12,12,1,2,172
Oredo,Ward 12,Safeway Medical Clinic,Primary,Private,12,12,1,2,173
Oredo,Ward 12,Modern Clinic,Primary,Private,12,12,1,2,174
Oredo,Ward 12,Bethseda Missionary Clinic & Maternity,Primary,Private,12,12,1,2,175
Orhionmwon,Abiokunla 1,General Hospital Abudu,Secondary,Public,12,13,2,1,1
Orhionmwon,Abiokunla 1,Specialist Hospital Ossiomo,Tertiary,Public,12,13,3,1,2
Orhionmwon,Abiokunla 1,Abudu Phc,Primary,Public,12,13,1,1,3
Orhionmwon,Abiokunla 1,Aigbogun Clinic & Maternity,Primary,Private,12,13,1,2,4
Orhionmwon,Abiokunla 1,All Saints Maternity Home ,Primary,Private,12,13,1,2,5
Orhionmwon,Abiokunla 1,First Care & Medical Centre,Primary,Private,12,13,1,2,6
Orhionmwon,Abiokunla 2,Evbobanosa Phc,Primary,Public,12,13,1,1,7
Orhionmwon,Abiokunla 2,Iru Phc,Primary,Public,12,13,1,1,8
Orhionmwon,Abiokunla 2,Oza Phc,Primary,Public,12,13,1,1,9
Orhionmwon,Abiokunla 2,Odekina Clinic Oza,Primary,Private,12,13,1,2,10
Orhionmwon,Abiokunla 2,Kagwu Clinic Oza,Primary,Private,12,13,1,2,11
Orhionmwon,Ugboko,Iguododo Phc,Primary,Public,12,13,1,1,12
Orhionmwon,Ugboko,Idumweke Phc,Primary,Public,12,13,1,1,13
Orhionmwon,Ugboko,Ugo Phc,Primary,Public,12,13,1,1,14
Orhionmwon,Ugboko,Ugbugo Phc,Primary,Public,12,13,1,1,15
Orhionmwon,Ugboko,Menax Clinic Ugo,Primary,Private,12,13,1,2,16
Orhionmwon,Ugboko,Catholic Hospital Ugbko-Niro,Primary,Private,12,13,1,2,17
Orhionmwon,Ukpato,Igbekhue Phc,Primary,Public,12,13,1,1,18
Orhionmwon,Ukpato,Okogbo Phc,Primary,Public,12,13,1,1,19
Orhionmwon,Ugbeka,Oheze-Naka Phc,Primary,Public,12,13,1,1,20
Orhionmwon,Ugbeka,Oloten Phc,Primary,Public,12,13,1,1,21
Orhionmwon,Ugbeka,Okuor Phc,Primary,Public,12,13,1,1,22
Orhionmwon,Ugbeka,Evboeghae Phc,Primary,Public,12,13,1,1,23
Orhionmwon,Ugbeka,Faith Mediplex Evboeghae,Primary,Private,12,13,1,2,24
Orhionmwon,Ugbeka,Grace Of God Maternity Otobaye,Primary,Private,12,13,1,2,25
Orhionmwon,Ugbeka,Dekins Clinic Otobaye,Primary,Private,12,13,1,2,26
Orhionmwon,Iyoba,Evbobemwen Phc,Primary,Public,12,13,1,1,27
Orhionmwon,Iyoba,Evbokabua Phc,Primary,Public,12,13,1,1,28
Orhionmwon,Iyoba,Egbokor Phc,Primary,Public,12,13,1,1,29
Orhionmwon,Ugu,Oben Cottage Hospital,Secondary,Public,12,13,2,1,30
Orhionmwon,Ugu,Urhehue Phc,Primary,Public,12,13,1,1,31
Orhionmwon,Ugu,Umoghunokhua Phc,Primary,Public,12,13,1,1,32
Orhionmwon,Ugu,Orogho Phc,Primary,Public,12,13,1,1,33
Orhionmwon,Ugu,Obanakoro Phc,Primary,Public,12,13,1,1,34
Orhionmwon,Ugu,Menax Clinic Umoghunokhua,Primary,Private,12,13,1,2,35
Orhionmwon,Ugu,Ikuvbogie Clinic/Mat Obozogbenugu,Primary,Private,12,13,1,2,36
Orhionmwon,Ugu,Obomwan Y. Afegbe Maternity Home,Primary,Private,12,13,1,2,37
Orhionmwon,Evboesi,Evboesi Phc,Primary,Public,12,13,1,1,38
Orhionmwon,Evboesi,Menax Clinic Evboesi,Primary,Private,12,13,1,2,39
Orhionmwon,Urhonigbe,General Hospital Urhonigbe,Secondary,Public,12,13,2,1,40
Orhionmwon,Urhonigbe,Core Clinic Urhonigbe,Primary,Private,12,13,1,2,41
Orhionmwon,Urhonigbe,Dekins Clinic Urhonigbe,Primary,Private,12,13,1,2,42
Orhionmwon,Igbanke East,General Hospital Igbanke,Secondary,Public,12,13,2,1,43
Orhionmwon,Igbanke East,Oligie Phc,Primary,Public,12,13,1,1,44
Orhionmwon,Igbanke West,Igbanke Phc,Primary,Public,12,13,1,1,45
Ovia North East,Okada,Igbinedion University Teaching Hospital,Tertiary,Private,12,14,3,2,1
Ovia North East,Okada,Okada Phc,Primary,Public,12,14,1,1,2
Ovia North East,Okada,Iguiye Phc,Primary,Public,12,14,1,1,3
Ovia North East,Uhen,Egbeta Phc,Primary,Public,12,14,1,1,4
Ovia North East,Uhen,Uhen Phc,Primary,Public,12,14,1,1,5
Ovia North East,Uhen,Olumoye Phc,Primary,Public,12,14,1,1,6
Ovia North East,Uhen,Ogbese Phc,Primary,Public,12,14,1,1,7
Ovia North East,Uhen,Utese Health Post,Primary,Public,12,14,1,1,8
Ovia North East,Uhen,Joy & Hope Nursing & Maternity,Primary,Private,12,14,1,2,9
Ovia North East,Adolor,District Hospital Ekiadolor,Secondary,Public,12,14,1,1,10
Ovia North East,Adolor,Ekiadolor Phc,Primary,Public,12,14,1,1,11
Ovia North East,Adolor,Utekon Phc,Primary,Public,12,14,1,1,12
Ovia North East,Oduna,Ugbinen Phc,Primary,Public,12,14,1,1,13
Ovia North East,Oduna,Iguomon Health Centre,Primary,Public,12,14,1,1,14
Ovia North East,Oduna,Agharagbon Health Centre,Primary,Public,12,14,1,1,15
Ovia North East,Oduna,Ekehuan Phc,Primary,Public,12,14,1,1,16
Ovia North East,Oduna,Army Barrack Health Post,Primary,Public,12,14,1,1,17
Ovia North East,Oduna,Gelegele Health Centre,Primary,Public,12,14,1,1,18
Ovia North East,Oduna,Ughoton Health Post,Primary,Public,12,14,1,1,19
Ovia North East,Okokhuo,Okokhuo Phc,Primary,Public,12,14,1,1,20
Ovia North East,Okokhuo,Iguhoro Phc,Primary,Public,12,14,1,1,21
Ovia North East,Isiuwa,Ugbogiobo Phc,Primary,Public,12,14,1,1,22
Ovia North East,Isiuwa,Nifor Health Centre,Primary,Public,12,14,1,1,23
Ovia North East,Iwu,Iwu Health Post,Primary,Public,12,14,1,1,24
Ovia North East,Iwu,Ogua Health Post,Primary,Public,12,14,1,1,25
Ovia North East,Iguoshodin,Iguadolor Health Centre,Primary,Public,12,14,1,1,26
Ovia North East,Iguoshodin,Obagie Health Post,Primary,Public,12,14,1,1,27
Ovia North East,Iguoshodin,Iguoshodin Nebudin Phc,Primary,Public,12,14,1,1,28
Ovia North East,Iguoshodin,Iguoshodin Negbemaba Phc,Primary,Public,12,14,1,1,29
Ovia North East,Oghede,Oghede Health Centre,Primary,Public,12,14,1,1,30
Ovia North East,Oghede,Obagie Health Post,Primary,Public,12,14,1,1,31
Ovia North East,Oluku,Oluku Phc,Primary,Public,12,14,1,1,32
Ovia North East,Oluku,Total Health Care Medical Centre,Primary,Private,12,14,1,2,33
Ovia North East,Oluku,Executive Clinic Oluku,Primary,Private,12,14,1,2,34
Ovia North East,Oluku,Evergreen Nursing & Maternity Home,Primary,Private,12,14,1,2,35
Ovia North East,Uhiere,Aihuobabekun Phc,Primary,Public,12,14,1,1,36
Ovia North East,Uhiere,Uhiere Phc,Primary,Public,12,14,1,1,37
Ovia North East,Uhiere,Odiguetue Phc,Primary,Public,12,14,1,1,38
Ovia North East,Uhiere,Odighi Phc,Primary,Public,12,14,1,1,39
Ovia North East,Utoka,Utoka Health Centre,Primary,Public,12,14,1,1,40
Ovia South West,Iguobazuwa East,General Hospital Iguobazuwa,Secondary,Public,12,15,2,1,1
Ovia South West,Iguobazuwa East,Iguobazuwa Phc,Primary,Public,12,15,1,1,2
Ovia South West,Iguobazuwa East,Iguatakpa Phc,Primary,Public,12,15,1,1,3
Ovia South West,Iguobazuwa East,Iguogun Health Post,Primary,Public,12,15,1,1,4
Ovia South West,Iguobazuwa East,Lydia Maternity Home,Primary,Private,12,15,1,2,5
Ovia South West,Iguobazuwa East,Emiloju Clinic,Primary,Private,12,15,1,2,6
Ovia South West,Iguobazuwa West,Omorodion Phc,Primary,Public,12,15,1,1,7
Ovia South West,Iguobazuwa West,Okokpon Health Post,Primary,Public,12,15,1,1,8
Ovia South West,Usen,General Hospital Usen,Secondary,Public,12,15,2,1,9
Ovia South West,Usen,Usen Health Post,Primary,Public,12,15,1,1,10
Ovia South West,Ugbogui,Ugbogui Phc,Primary,Public,12,15,1,1,11
Ovia South West,Ugbogui,Ofunmwegbe Phc,Primary,Public,12,15,1,1,12
Ovia South West,Ugbogui,Evbonogbon Phc,Primary,Public,12,15,1,1,13
Ovia South West,Ugbogui,Aden Health Post,Primary,Public,12,15,1,1,14
Ovia South West,Ugbogui,Ikoha Health Post,Primary,Public,12,15,1,1,15
Ovia South West,Siluko,Siluko Phc,Primary,Public,12,15,1,1,16
Ovia South West,Siluko,Okha Phc,Primary,Public,12,15,1,1,17
Ovia South West,Siluko,Izide Water Side Health Post,Primary,Public,12,15,1,1,18
Ovia South West,Siluko,Aibeiyi Health Post,Primary,Public,12,15,1,1,19
Ovia South West,Siluko,Safarogbo Phc,Primary,Public,12,15,1,1,20
Ovia South West,Siluko,Okomu Ijaw Phc,Primary,Public,12,15,1,1,21
Ovia South West,Siluko,Madagbayo Phc,Primary,Public,12,15,1,1,22
Ovia South West,Nikorogha,Nikorogha Phc,Primary,Public,12,15,1,1,23
Ovia South West,Umaza,Essi Phc,Primary,Public,12,15,1,1,24
Ovia South West,Umaza,Umaza Health Post,Primary,Public,12,15,1,1,25
Ovia South West,Umaza,Iguelaiho Health Post,Primary,Public,12,15,1,1,26
Ovia South West,Umaza,Obobaifo Phc,Primary,Public,12,15,1,1,27
Ovia South West,Udo,Udo Comprehensive Health Centre,Primary,Public,12,15,1,1,28
Ovia South West,Udo,Udo Maternity,Primary,Private,12,15,1,2,29
Ovia South West,Udo,Urhezen Health Post,Primary,Public,12,15,1,1,30
Ovia South West,Udo,Okomu Clinic,Primary,Private,12,15,1,2,31
Ovia South West,Ofunama,Ofunama Phc,Primary,Public,12,15,1,1,32
Ovia South West,Ofunama,Ajakurama Phc,Primary,Public,12,15,1,1,33
Ovia South West,Ofunama,Abere Phc,Primary,Public,12,15,1,1,34
Ovia South West,Ora,Iguoriakhi Health Post,Primary,Public,12,15,1,1,35
Ovia South West,Ora,Osse Rubber Estate Clinic,Primary,Private,12,15,1,2,36
Owan East,Emai 1,General Hospital Afuze,Secondary,Public,12,16,2,1,1
Owan East,Emai 1,Era Phc,Primary,Public,12,16,1,1,2
Owan East,Emai 1,Okpokhunmi Phc,Primary,Public,12,16,1,1,3
Owan East,Emai 1,Ogholugbo Phc,Primary,Public,12,16,1,1,4
Owan East,Emai 1,Nwani Medical Centre,Primary,Private,12,16,1,2,5
Owan East,Emai 1,B.J. Nursing & Maternity Home,Primary,Private,12,16,1,2,6
Owan East,Emai 1,Modupe Nursing & Maternity Home,Primary,Private,12,16,1,2,7
Owan East,Emai 2,Evbiamen Phc,Primary,Public,12,16,1,1,8
Owan East,Emai 2,Ovbiomu Phc,Primary,Public,12,16,1,1,9
Owan East,Emai 2,Eteye Phc,Primary,Public,12,16,1,1,10
Owan East,Emai 2,Isujane Maternity Home,Primary,Private,12,16,1,2,11
Owan East,Emai 2,St. Theresa Nur & Mat Home,Primary,Private,12,16,1,2,12
Owan East,Ivbimion,Arokho Phc,Primary,Public,12,16,1,1,13
Owan East,Ivbimion,Ikohon Phc,Primary,Public,12,16,1,1,14
Owan East,Ivbimion,Ohami Phc ,Primary,Public,12,16,1,1,15
Owan East,Ivbimion,Akpe Phc,Primary,Public,12,16,1,1,16
Owan East,Ihievbe,Ihievbe Phc,Primary,Public,12,16,1,1,17
Owan East,Ihievbe,Ihievbe-Ogben Phc,Primary,Public,12,16,1,1,18
Owan East,Ihievbe,Okhuame Phc,Primary,Public,12,16,1,1,19
Owan East,Ihievbe,Ihievbe Medical Centre,Primary,Private,12,16,1,2,20
Owan East,Ihievbe,Owan Maternity Home,Primary,Private,12,16,1,2,21
Owan East,Ivbiadaobi,Ivbiaro Phc,Primary,Public,12,16,1,1,22
Owan East,Ivbiadaobi,Ekeke Phc,Primary,Public,12,16,1,1,23
Owan East,Ivbiadaobi,Ideal Medical Centre,Primary,Private,12,16,1,2,24
Owan East,Ivbiadaobi,Ivbiaro Medical Centre,Primary,Private,12,16,1,2,25
Owan East,Igue/Ikao,Ikao Phc,Primary,Public,12,16,1,1,26
Owan East,Igue/Ikao,Igue-Sale Phc,Primary,Public,12,16,1,1,27
Owan East,Otuo 1,District Hospital Otuo,Secondary,Public,12,16,2,1,28
Owan East,Otuo 1,Otuo Oluma Phc,Primary,Public,12,16,1,1,29
Owan East,Otuo 1,Sametu Medical Clinic,Primary,Private,12,16,1,2,30
Owan East,Otuo 1,St. Veronica Medical Centre,Primary,Private,12,16,1,2,31
Owan East,Otuo 2,Otuo Amoya Phc,Primary,Public,12,16,1,1,32
Owan East,Warrake,Warrake Phc,Primary,Public,12,16,1,1,33
Owan East,Warrake,Ugbuneke Phc,Primary,Public,12,16,1,1,34
Owan East,Warrake,Olelo Phc,Primary,Public,12,16,1,1,35
Owan East,Uokha/Ake,Uokha Phc,Primary,Public,12,16,1,1,36
Owan East,Uokha/Ake,Ake Phc,Primary,Public,12,16,1,1,37
Owan East,Uokha/Ake,Igue-Oke Phc,Primary,Public,12,16,1,1,38
Owan East,Uokha/Ake,Ogbesa Maternity Home,Primary,Private,12,16,1,2,39
Owan East,Uokha/Ake,Grace Maternity Home,Primary,Private,12,16,1,2,40
Owan West,Uzebba 1,General Hospital Uzebba ,Secondary,Public,12,17,2,1,1
Owan West,Uzebba 1,Uzebba Phc,Primary,Public,12,17,1,1,2
Owan West,Uzebba 1,Okugha Medical Centre,Primary,Private,12,17,1,2,3
Owan West,Uzebba 1,O C Nursing & Maternity,Primary,Private,12,17,1,2,4
Owan West,Uzebba 1,Hebrew Ann Maternity Home,Primary,Private,12,17,1,2,5
Owan West,Uzebba 1,Uleha Maternity Home,Primary,Private,12,17,1,2,6
Owan West,Uzebba 1,God's Will Clinic,Primary,Private,12,17,1,2,7
Owan West,Uzebba 1,Ikhuokhio Maternity Home,Primary,Private,12,17,1,2,8
Owan West,Sabogidda-Ora,General Hospital Sabongidda-Ora ,Secondary,Public,12,17,2,1,9
Owan West,Sabogidda-Ora,Michael Imuodu Phc,Primary,Public,12,17,1,1,10
Owan West,Sabogidda-Ora,Ugbubezi Health Centre,Primary,Public,12,17,1,1,11
Owan West,Sabogidda-Ora,Joe Alufohai Medical Centre,Primary,Private,12,17,1,2,12
Owan West,Sabogidda-Ora,St. Michael Medical Centre,Primary,Private,12,17,1,2,13
Owan West,Sabogidda-Ora,Smith Beecham Vaccination Project,Primary,Private,12,17,1,2,14
Owan West,Sabogidda-Ora,St. Paul's Maternity Home,Primary,Private,12,17,1,2,15
Owan West,Sabogidda-Ora,Salvation Medical Centre,Primary,Private,12,17,1,2,16
Owan West,Sabogidda-Ora,Adelabu Medical Centre,Primary,Private,12,17,1,2,17
Owan West,Uhunmora,Uhunmora Phc,Primary,Public,12,17,1,1,18
Owan West,Uhunmora,Grace Maternity Home,Primary,Private,12,17,1,2,19
Owan West,Uhunmora,Osayam Maternity Home,Primary,Private,12,17,1,2,20
Owan West,Uhunmora,Anointed Maternity Home,Primary,Private,12,17,1,2,21
Owan West,Uhunmora,Ize Clinic Uhunmora,Primary,Private,12,17,1,2,22
Owan West,Ozalla,Ozalla Phc,Primary,Public,12,17,1,1,23
Owan West,Ozalla,Ohita Maternity Home,Primary,Private,12,17,1,2,24
Owan West,Eme-Ora/Oke,Eme Phc,Primary,Public,12,17,1,1,25
Owan West,Eme-Ora/Oke,Oke Old Phc,Primary,Public,12,17,1,1,26
Owan West,Eme-Ora/Oke,St. Barnabas Maternity Home,Primary,Private,12,17,1,2,27
Owan West,Eme-Ora/Oke,Faith Maternity Home,Primary,Private,12,17,1,2,28
Owan West,Eme-Ora/Oke,Christabel Maternity Home,Primary,Private,12,17,1,2,29
Owan West,Eme-Ora/Oke,Osamaye Maternity Home,Primary,Private,12,17,1,2,30
Owan West,Sobe,Sobe I Phc,Primary,Public,12,17,1,1,31
Owan West,Sobe,Sobe Ii Phc,Primary,Public,12,17,1,1,32
Owan West,Sobe,Modern Phc Sobe,Primary,Public,12,17,1,1,33
Owan West,Sobe,Mich-Grace Maternity Home ,Primary,Private,12,17,1,2,34
Owan West,Sobe,Okhare Maternity Home,Primary,Private,12,17,1,2,35
Owan West,Okpuje,Ivbioden Phc,Primary,Public,12,17,1,1,36
Owan West,Okpuje,Oah Phc,Primary,Public,12,17,1,1,37
Owan West,Okpuje,Iloje Phc,Primary,Public,12,17,1,1,38
Owan West,Avbiosi,Avbiosi Phc,Primary,Public,12,17,1,1,39
Owan West,Avbiosi,Afeb Maternity Home,Primary,Private,12,17,1,2,40
Owan West,Ogbagun/Iloje,Ukuse Oke Phc,Primary,Public,12,17,1,1,41
Owan West,Ogbagun/Iloje,Ivbiughuru Phc,Primary,Public,12,17,1,1,42
Owan West,Eruere,Eruere Phc,Primary,Public,12,17,1,1,43
Uhunmwode,Umagbae South,District Hospital Egba,Secondary,Public,12,18,2,1,1
Uhunmwode,Umagbae South,Iguomon Phc,Primary,Public,12,18,1,1,2
Uhunmwode,Umagbae South,Eyaen Phc,Primary,Public,12,18,1,1,3
Uhunmwode,Umagbae South,Ahor Phc,Primary,Public,12,18,1,1,4
Uhunmwode,Umagbae North,Obadan Phc,Primary,Public,12,18,1,1,5
Uhunmwode,Umagbae North,Urhokuosa Phc,Primary,Public,12,18,1,1,6
Uhunmwode,Ehor,Ehor Phc,Primary,Public,12,18,1,1,7
Uhunmwode,Ehor,Ugiamwen Phc,Primary,Public,12,18,1,1,8
Uhunmwode,Ehor,Ugbiyokhuro Phc,Primary,Public,12,18,1,1,9
Uhunmwode,Ehor,Oke Phc,Primary,Public,12,18,1,1,10
Uhunmwode,Ehor,Oziegbe Maternity Home,Primary,Private,12,18,1,2,11
Uhunmwode,Ehor,Dominion Clinic,Primary,Private,12,18,1,2,12
Uhunmwode,Ehor,Oshomedical Clinic,Primary,Private,12,18,1,2,13
Uhunmwode,Ehor,Oyas Nursing Home Oke,Primary,Private,12,18,1,2,14
Uhunmwode,Isi North,Okokhuo Phc,Primary,Public,12,18,1,1,15
Uhunmwode,Isi North,Oghada Phc,Primary,Public,12,18,1,1,16
Uhunmwode,Isi North,Eguaholor Phc,Primary,Public,12,18,1,1,17
Uhunmwode,Isi North,Uvbenisi Phc,Primary,Public,12,18,1,1,18
Uhunmwode,Isi South,Iguogbe Phc,Primary,Public,12,18,1,1,19
Uhunmwode,Isi South,Evbowe Phc,Primary,Public,12,18,1,1,20
Uhunmwode,Isi South,Izikhiri Phc,Primary,Public,12,18,1,1,21
Uhunmwode,Orhua,Orhua Phc,Primary,Public,12,18,1,1,22
Uhunmwode,Igieduma,Igieduma Phc,Primary,Public,12,18,1,1,23
Uhunmwode,Igieduma,Ugha Phc,Primary,Public,12,18,1,1,24
Uhunmwode,Uhi,Igieghudu Phc,Primary,Public,12,18,1,1,25
Uhunmwode,Uhi,Imade Maternity Home,Primary,Private,12,18,1,2,26
Uhunmwode,Egbede,Ugonoba Phc,Primary,Public,12,18,1,1,27
Uhunmwode,Egbede,Aduhanhan Phc,Primary,Public,12,18,1,1,28
Uhunmwode,Egbede,Ugoemoson Phc,Primary,Public,12,18,1,1,29
Uhunmwode,Egbede,Okhuaihe Phc,Primary,Public,12,18,1,1,30
Uhunmwode,Ohuan,Evbohuan Phc,Primary,Public,12,18,1,1,31
